"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Concordia Reudnitz";"true";"25-09-2022";"11:00";"Neue Straße 23, Gera"
"handball.net";"HSG Oppurg/Krölpa";"false";"25-09-2022";"11:45";"Neue Straße 23, Gera"
"handball.net";"HSV Weimar";"false";"25-09-2022";"12:30";"Neue Straße 23, Gera"
"handball.net";"TSG Concordia Reudnitz";"false";"25-09-2022";"13:15";"Neue Straße 23, Gera"
"handball.net";"HSG Oppurg/Krölpa";"true";"25-09-2022";"14:00";"Neue Straße 23, Gera"
"handball.net";"HSV Weimar";"true";"25-09-2022";"14:45";"Neue Straße 23, Gera"
"handball.net";"HSV Bad Blankenburg";"false";"09-10-2022";"10:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Werratal 05 ";"true";"09-10-2022";"11:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"VfB TM Mühlhausen 09";"true";"09-10-2022";"11:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"09-10-2022";"12:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Werratal 05 ";"false";"09-10-2022";"13:20";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"VfB TM Mühlhausen 09";"false";"09-10-2022";"14:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"JSG Hainich/Nessetal";"false";"12-11-2022";"10:20";"Klosterstraße, Creuzburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"12-11-2022";"11:05";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"12-11-2022";"11:30";"Klosterstraße, Creuzburg"
"handball.net";"JSG Hainich/Nessetal";"true";"12-11-2022";"12:35";"Klosterstraße, Creuzburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"12-11-2022";"13:20";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"12-11-2022";"14:05";"Klosterstraße, Creuzburg"
"handball.net";"JSG Altenburger Land";"false";"26-11-2022";"10:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VSG 1882 Oberdorla";"true";"26-11-2022";"11:05";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Einheit Sondershausen ";"true";"26-11-2022";"11:50";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"JSG Altenburger Land";"true";"26-11-2022";"12:15";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VSG 1882 Oberdorla";"false";"26-11-2022";"13:20";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Einheit Sondershausen ";"false";"26-11-2022";"14:05";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"18-12-2022";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSV Eisenberg";"true";"18-12-2022";"13:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"true";"18-12-2022";"13:50";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"18-12-2022";"14:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSV Eisenberg";"false";"18-12-2022";"15:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"false";"18-12-2022";"16:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Oppurg/Krölpa";"false";"15-01-2023";"10:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"TSG Concordia Reudnitz";"false";"15-01-2023";"11:05";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"15-01-2023";"11:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Oppurg/Krölpa";"true";"15-01-2023";"12:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"TSG Concordia Reudnitz";"true";"15-01-2023";"13:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"false";"15-01-2023";"13:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Werratal 05 ";"true";"28-01-2023";"10:20";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"28-01-2023";"10:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"false";"28-01-2023";"11:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Werratal 05 ";"false";"28-01-2023";"12:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"28-01-2023";"13:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"true";"28-01-2023";"14:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"05-03-2023";"10:00";"Goetheweg 17, Stadtroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"05-03-2023";"11:05";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hainich/Nessetal";"true";"05-03-2023";"11:50";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"05-03-2023";"12:15";"Goetheweg 17, Stadtroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"05-03-2023";"13:20";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hainich/Nessetal";"false";"05-03-2023";"14:05";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Altenburger Land";"true";"18-03-2023";"11:00";"Birkenstraße, Gera"
"handball.net";"SV Einheit Sondershausen ";"false";"18-03-2023";"11:45";"Birkenstraße, Gera"
"handball.net";"VSG 1882 Oberdorla";"false";"18-03-2023";"12:30";"Birkenstraße, Gera"
"handball.net";"JSG Altenburger Land";"false";"18-03-2023";"13:15";"Birkenstraße, Gera"
"handball.net";"SV Einheit Sondershausen ";"true";"18-03-2023";"14:00";"Birkenstraße, Gera"
"handball.net";"VSG 1882 Oberdorla";"true";"18-03-2023";"14:45";"Birkenstraße, Gera"
"handball.net";"TSV Eisenberg";"true";"22-04-2023";"10:00";"Birkenstraße, Gera"
"handball.net";"HSV Sömmerda 05";"false";"22-04-2023";"10:45";"Birkenstraße, Gera"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"22-04-2023";"11:30";"Birkenstraße, Gera"
"handball.net";"TSV Eisenberg";"false";"22-04-2023";"12:15";"Birkenstraße, Gera"
"handball.net";"HSV Sömmerda 05";"true";"22-04-2023";"13:00";"Birkenstraße, Gera"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"22-04-2023";"13:45";"Birkenstraße, Gera"
