"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"true";"09-09-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"ATSV Stockelsdorf";"false";"16-09-2023";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 2";"false";"30-09-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Lübecker Bucht";"false";"04-11-2023";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"GH Lübeck 1876";"true";"08-11-2023";"19:00";"Neuer Krug 5, Geesthacht"
"handball.net";"ATSV Stockelsdorf";"true";"12-11-2023";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Wagrien";"false";"19-11-2023";"13:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"VfL Bad Schwartau 2";"true";"25-11-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Wagrien";"true";"02-12-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"GH Lübeck 1876";"false";"10-12-2023";"13:00";"Travemünder Allee 69e, Lübeck"
