"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"24-09-2023";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"ASG WaSa 2";"false";"08-10-2023";"11:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"14-10-2023";"10:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"KuSG Leimen";"false";"21-10-2023";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"12-11-2023";"13:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Brühl";"false";"18-11-2023";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSG Wiesloch 2";"true";"24-11-2023";"18:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Brühl";"true";"10-12-2023";"11:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"16-12-2023";"11:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"ASG WaSa 2";"true";"21-01-2024";"14:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"27-01-2024";"16:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSG Wiesloch 2";"false";"04-02-2024";"16:30";"Parkstraße 5, Wiesloch"
"handball.net";"KuSG Leimen";"true";"03-03-2024";"13:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"11-03-2024";"17:15";"Pommernstraße 106, Mannheim"
