"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"true";"24-09-2023";"14:00";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"TSZ Lindenberg";"true";"30-09-2023";"15:00";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"HC Lustenau";"false";"07-10-2023";"16:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"SG Ulm & Wiblingen 2";"true";"22-10-2023";"15:15";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV 1848 Bad Saulgau";"true";"12-11-2023";"14:15";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Gerhausen 1900";"false";"19-11-2023";"15:00";"Dodelweg 18, Blaubeuren"
"handball.net";"MTG Wangen";"false";"02-12-2023";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"TV Weingarten Handball";"false";"17-01-2024";"18:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HC Lustenau";"true";"27-01-2024";"16:15";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"MTG Wangen";"true";"17-02-2024";"17:00";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"SG Ulm & Wiblingen 2";"false";"24-02-2024";"14:20";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSZ Lindenberg";"false";"01-03-2024";"18:45";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSV 1848 Bad Saulgau";"false";"09-03-2024";"11:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TV Gerhausen 1900";"true";"10-03-2024";"16:15";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
