"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Crumstadt/Goddelau";"false";"18-09-2022";"14:00";"Rhönring, Riedstadt"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"25-09-2022";"11:15";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"09-10-2022";"13:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb.";"true";"16-10-2022";"11:15";"Forststraße 22, Weiterstadt"
"handball.net";"SV Erbach";"false";"05-11-2022";"13:00";"Ortsstraße 5, Heppenheim"
"handball.net";"SG Arheilgen";"true";"13-11-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"20-11-2022";"13:00";"Saarstraße 56, Bensheim"
"handball.net";"JSG Crumstadt/Goddelau";"true";"27-11-2022";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"04-12-2022";"15:45";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"22-01-2023";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"29-01-2023";"16:00";"Schulstraße 10, Fürth"
"handball.net";"SV Erbach";"true";"05-02-2023";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen";"false";"12-02-2023";"13:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"25-02-2023";"15:00";"Forststraße 22, Weiterstadt"
