"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"true";"21-10-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau 2";"false";"29-10-2023";"13:15";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"12-11-2023";"13:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 2";"true";"18-11-2023";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"26-11-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"03-12-2023";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen 3";"true";"06-12-2023";"20:30";"Panoramastraße 10, Uhingen"
"handball.net";"TSG Münsingen";"false";"09-12-2023";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"03-02-2024";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"18-02-2024";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau 2";"true";"09-03-2024";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen 3";"false";"16-03-2024";"18:15";"Dammstraße 1, Esslingen"
"handball.net";"TV Altbach";"true";"24-03-2024";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt 2";"false";"07-04-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"14-04-2024";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Köngen 3";"false";"21-04-2024";"15:00";"Burgweg 40, Köngen"
