"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Ditzingen";"true";"17-09-2022";"14:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"25-09-2022";"12:30";"Jahnstraße, Oppenweiler"
"handball.net";"Handballregion Bottwar JSG 2";"false";"22-10-2022";"16:20";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG BBM Bietigheim 2";"false";"05-11-2022";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"true";"13-11-2022";"11:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Markgröningen";"false";"20-11-2022";"12:50";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"27-11-2022";"00:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Aldingen";"false";"04-12-2022";"14:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Markgröningen";"true";"17-12-2022";"16:15";"Alter Postweg 12, Vaihingen/Enz"
"handball.net";"TSF Ditzingen";"false";"15-01-2023";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Aldingen";"true";"05-02-2023";"14:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"Handballregion Bottwar JSG 2";"true";"04-03-2023";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 2";"true";"19-03-2023";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HB Ludwigsburg";"false";"26-03-2023";"11:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
