"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"true";"08-10-2022";"10:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"SG Brühl/Ketsch";"false";"16-10-2022";"10:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"KuSG Leimen";"false";"12-11-2022";"13:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"20-11-2022";"13:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"04-12-2022";"13:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV HD-Wieblingen";"false";"18-12-2022";"11:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"false";"21-01-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Brühl/Ketsch";"true";"29-01-2023";"10:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"05-03-2023";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"KuSG Leimen";"true";"12-03-2023";"12:00";"Vertusplatz 1, Bammental"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"19-03-2023";"10:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TSV HD-Wieblingen";"true";"26-03-2023";"11:30";"Vertusplatz 1, Bammental"
