"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05 ";"false";"17-09-2023";"10:20";"Goetheweg 17, Stadtroda"
"handball.net";"HSC Erfurt";"false";"17-09-2023";"11:00";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"17-09-2023";"11:20";"Goetheweg 17, Stadtroda"
"handball.net";"HSG Werratal 05 ";"true";"17-09-2023";"12:25";"Goetheweg 17, Stadtroda"
"handball.net";"HSC Erfurt";"true";"17-09-2023";"13:05";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"17-09-2023";"13:25";"Goetheweg 17, Stadtroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"05-11-2023";"12:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"false";"05-11-2023";"13:25";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"05-11-2023";"13:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"05-11-2023";"14:25";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach";"false";"12-11-2023";"11:00";"Am Sportpark 1, Eisenach"
"handball.net";"Nordhäuser SV ";"true";"12-11-2023";"11:20";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"true";"12-11-2023";"12:00";"Am Sportpark 1, Eisenach"
"handball.net";"Nordhäuser SV ";"false";"12-11-2023";"12:20";"Am Sportpark 1, Eisenach"
"handball.net";"HSC Erfurt";"false";"18-11-2023";"11:45";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HSC Erfurt";"true";"18-11-2023";"12:25";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"Nordhäuser SV ";"false";"18-11-2023";"13:10";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"Nordhäuser SV ";"true";"18-11-2023";"13:50";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"28-11-2023";"17:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"28-11-2023";"17:25";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"21-01-2024";"10:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSC Erfurt";"false";"21-01-2024";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"21-01-2024";"11:20";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"21-01-2024";"12:25";"Riegelsweg 1, Breitungen"
"handball.net";"HSC Erfurt";"true";"21-01-2024";"13:05";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"false";"21-01-2024";"13:25";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"false";"25-02-2024";"10:00";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"true";"25-02-2024";"10:20";"Am Sportpark 1, Eisenach"
"handball.net";"Nordhäuser SV ";"true";"25-02-2024";"11:00";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"false";"25-02-2024";"11:20";"Am Sportpark 1, Eisenach"
"handball.net";"TSG Concordia Reudnitz";"true";"03-03-2024";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"TSG Concordia Reudnitz";"false";"03-03-2024";"10:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"03-03-2024";"11:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"03-03-2024";"12:25";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"03-03-2024";"12:50";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"03-03-2024";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"16-03-2024";"12:20";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"16-03-2024";"12:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"16-03-2024";"13:20";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"false";"16-03-2024";"13:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz";"true";"20-04-2024";"09:30";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Saalfeld/Könitz";"false";"20-04-2024";"09:50";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"20-04-2024";"10:10";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Saalfeld/Könitz";"false";"20-04-2024";"10:50";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"20-04-2024";"11:10";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Saalfeld/Könitz";"true";"20-04-2024";"11:50";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"20-04-2024";"12:10";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"20-04-2024";"12:30";"Rudolstädter Str. 95b, Jena-Göschwitz"
