"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92 II";"false";"09-09-2023";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"17-09-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"TSV Rudow III";"true";"01-10-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SV Adler Berlin II";"false";"08-10-2023";"16:30";"Bosestraße 21, Berlin"
"handball.net";"Vgg. Adler 12";"true";"22-10-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SSG Humboldt II";"false";"19-11-2023";"15:00";"Wartiner Straße 23, Berlin"
"handball.net";"SV BVB 49";"true";"26-11-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"03-12-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"10-12-2023";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"17-12-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"BSV 92 II";"true";"07-01-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"26-01-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VSG Altglienicke";"true";"18-02-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"TSV Rudow III";"false";"24-02-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV Adler Berlin II";"true";"03-03-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"Vgg. Adler 12";"false";"10-03-2024";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SSG Humboldt II";"true";"17-03-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VSG Altglienicke";"false";"07-04-2024";"14:00";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49";"false";"13-04-2024";"19:30";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"20-04-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin IV";"true";"27-04-2024";"16:30";"Achillesstraße 31, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"05-05-2024";"14:00";"Peter-Huchel-Str. 33, Berlin"
