"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"false";"16-09-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin";"false";"01-10-2023";"14:00";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"07-10-2023";"15:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B.";"false";"15-10-2023";"18:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"JSG Neukölln";"true";"12-11-2023";"10:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"19-11-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"25-11-2023";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow";"true";"10-12-2023";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TuS Hellersdorf";"false";"17-12-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Lichtenrade";"true";"07-01-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"10-01-2024";"18:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"20-01-2024";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TuS Hellersdorf";"true";"24-01-2024";"18:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"true";"31-01-2024";"18:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin";"true";"18-02-2024";"09:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-02-2024";"17:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"true";"03-03-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"JSG Neukölln";"false";"10-03-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"17-03-2024";"14:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"14-04-2024";"12:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"false";"20-04-2024";"17:15";"Kniprodestr. 27, Berlin"
"handball.net";"TSV Rudow";"false";"28-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
