"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim";"true";"02-10-2021";"15:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV HD-Wieblingen";"false";"10-10-2021";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Brühl/Ketsch";"false";"24-10-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Schwarzbachtal";"true";"13-11-2021";"14:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Wiesloch";"false";"19-11-2021";"20:00";"Parkstraße 5, Wiesloch"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"28-11-2021";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Bammental/Neckargemünd";"false";"12-12-2021";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"TV Schriesheim";"false";"15-01-2022";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"23-01-2022";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Bammental/Neckargemünd";"true";"06-02-2022";"14:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Schwarzbachtal";"false";"13-02-2022";"15:30";"Schulstraße, Meckesheim"
"handball.net";"SG Brühl/Ketsch";"true";"20-02-2022";"15:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Wiesloch";"true";"13-03-2022";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"19-03-2022";"18:00";"Pommernstraße 106, Mannheim"
