"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCS Neustadt-S.";"true";"03-09-2023";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Weinböhla";"true";"03-09-2023";"12:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"10-09-2023";"10:15";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"HC Großenhain ";"true";"10-09-2023";"11:15";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"MSV Dresden";"false";"16-09-2023";"09:30";"Lortzingstraße 1, Dresden"
"handball.net";"SSV Heidenau ";"false";"16-09-2023";"11:30";"Lortzingstraße 1, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"19-11-2023";"10:30";"Lange Str. 25, Geising"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"19-11-2023";"12:30";"Lange Str. 25, Geising"
"handball.net";"Medizin Bad Gottleuba";"true";"26-11-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"true";"26-11-2023";"14:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"false";"10-12-2023";"10:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Klotzsche";"false";"10-12-2023";"12:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Weinböhla";"false";"16-12-2023";"09:30";"Meißner Str. 1, Weinböhla"
"handball.net";"HC Großenhain ";"false";"16-12-2023";"11:15";"Meißner Str. 1, Weinböhla"
"handball.net";"HSG Weißeritztal";"true";"07-01-2024";"12:15";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"SG Klotzsche";"true";"07-01-2024";"13:15";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"HSG Weißeritztal";"false";"03-02-2024";"09:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SHV Oschatz";"false";"03-02-2024";"10:45";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SSV Heidenau ";"true";"03-03-2024";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"MSV Dresden";"true";"03-03-2024";"13:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SHV Oschatz";"true";"24-03-2024";"11:15";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"HCS Neustadt-S.";"false";"24-03-2024";"12:15";"Maxim-Gorki-Straße 11, Neustadt"
