"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"24-09-2022";"15:40";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"16-10-2022";"11:00";"Sportplatzstraße 11, March"
"handball.net";"ESV Weil am Rhein";"true";"22-10-2022";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Brombach";"false";"30-10-2022";"12:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Maulburg/Steinen";"false";"05-11-2022";"15:30";"Köchlinstraße, Steinen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"12-11-2022";"15:30";"Moltkestraße, Herbolzheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"20-11-2022";"13:10";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"03-12-2022";"16:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"10-12-2022";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"true";"14-01-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-01-2023";"17:05";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"true";"29-01-2023";"13:25";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Brombach";"true";"12-02-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"ESV Weil am Rhein";"false";"05-03-2023";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"26-03-2023";"15:30";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"02-04-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"16-04-2023";"13:30";"Hauptstraße 100, Rheinhausen"
