"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burgdorf II";"false";"01-09-2023";"20:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"SC DHFK Leipzig II";"true";"09-09-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"17-09-2023";"17:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock";"true";"23-09-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"SC Magdeburg II";"false";"01-10-2023";"17:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"HSG Eider Harde";"false";"07-10-2023";"17:45";"Knackenburg 1, Hohn"
"handball.net";"Stralsunder HV";"true";"14-10-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"HC Burgenland";"false";"21-10-2023";"19:00";"Agricolaweg 2, Hohenmölsen"
"handball.net";"HSV Insel Usedom e.V.";"true";"28-10-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"SG Hamburg-Nord";"false";"11-11-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Oranienburger HC";"false";"18-11-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HSG Ostsee N/G";"true";"25-11-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"SV Anhalt Bernburg";"false";"02-12-2023";"18:30";"Nienburger Straße 16, Bernburg"
"handball.net";"TSV Anderten";"true";"08-12-2023";"19:30";"Europapl. 1, Braunschweig"
"handball.net";"TSV Altenholz";"false";"16-12-2023";"18:00";"Danziger Straße, Altenholz"
"handball.net";"TSV Burgdorf II";"true";"20-01-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"SC DHFK Leipzig II";"false";"28-01-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"03-02-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"HC Empor Rostock";"false";"18-02-2024";"16:00";"Südring 90, Rostock"
"handball.net";"SC Magdeburg II";"true";"24-02-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Eider Harde";"true";"02-03-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"Stralsunder HV";"false";"09-03-2024";"19:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Burgenland";"true";"23-03-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"HSV Insel Usedom e.V.";"false";"06-04-2024";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"SG Hamburg-Nord";"true";"13-04-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"Oranienburger HC";"true";"20-04-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Ostsee N/G";"false";"27-04-2024";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"SV Anhalt Bernburg";"true";"04-05-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"TSV Anderten";"false";"18-05-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TSV Altenholz";"true";"25-05-2024";"19:30";"Weberstraße 40, Braunschweig"
