"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korntal";"false";"09-10-2022";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"16-10-2022";"16:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"SKV Oberstenfeld";"false";"23-10-2022";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg 3";"false";"06-11-2022";"16:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TV Markgröningen";"true";"12-11-2022";"15:30";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HC Metter-Enz";"false";"26-11-2022";"18:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Tamm";"true";"04-12-2022";"16:15";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TSV Korntal";"true";"05-02-2023";"18:15";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"Handballregion Bottwar SG 3";"false";"11-02-2023";"15:45";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"SKV Oberstenfeld";"true";"04-03-2023";"15:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Strohgäu 3";"false";"12-03-2023";"18:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Tamm";"false";"16-03-2023";"20:30";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HB Ludwigsburg 3";"true";"19-03-2023";"15:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TV Markgröningen";"false";"26-03-2023";"18:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 3";"true";"01-04-2023";"18:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HC Metter-Enz";"true";"15-04-2023";"17:45";"Rudi-Gehring-Straße 1, Murrhardt"
