"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHfK Leipzig";"true";"08-09-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"11-09-2021";"18:30";""
"handball.net";"GWD Minden";"true";"18-09-2021";"20:30";""
"handball.net";"THW Kiel";"true";"25-09-2021";"20:30";""
"handball.net";"Füchse Berlin";"false";"03-10-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"09-10-2021";"20:30";""
"handball.net";"TuS N-Lübbecke";"false";"14-10-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"21-10-2021";"19:05";""
"handball.net";"SC Magdeburg";"false";"31-10-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"11-11-2021";"19:05";""
"handball.net";"HSV Hamburg";"true";"14-11-2021";"16:00";""
"handball.net";"Bergischer HC";"false";"18-11-2021";"19:05";""
"handball.net";"TVB Stuttgart";"true";"25-11-2021";"19:05";""
"handball.net";"HSG Wetzlar";"true";"02-12-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"05-12-2021";"16:00";""
"handball.net";"MT Melsungen";"false";"19-12-2021";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"22-12-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"28-12-2021";"18:30";""
"handball.net";"MT Melsungen";"true";"09-02-2022";"18:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"12-02-2022";"20:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"20-02-2022";"14:00";""
"handball.net";"THW Kiel";"false";"27-02-2022";"16:00";""
"handball.net";"TuS N-Lübbecke";"true";"06-03-2022";"16:00";""
"handball.net";"HSV Hamburg";"false";"10-03-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"24-03-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"31-03-2022";"19:05";""
"handball.net";"Bergischer HC";"true";"07-04-2022";"19:05";""
"handball.net";"MT Melsungen";"true";"28-04-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"30-04-2022";"18:30";""
"handball.net";"SC Magdeburg";"true";"07-05-2022";"20:30";""
"handball.net";"HSG Wetzlar";"false";"12-05-2022";"19:05";""
"handball.net";"Füchse Berlin";"true";"22-05-2022";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"05-06-2022";"16:05";""
"handball.net";"GWD Minden";"false";"09-06-2022";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"true";"12-06-2022";"15:30";""
