"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Süderbrarup";"true";"15-01-2023";"12:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Suchsdorfer SV";"true";"28-01-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Slesvig IF";"false";"12-02-2023";"12:30";"Husumer Straße 72, Schleswig"
"handball.net";"Gettorfer TV";"true";"05-03-2023";"13:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Süderbrarup";"false";"10-03-2023";"17:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Gettorfer TV";"false";"12-03-2023";"12:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"19-03-2023";"13:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Slesvig IF";"true";"26-03-2023";"12:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Altenholz";"false";"29-03-2023";"17:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Altenholz";"true";"01-04-2023";"17:00";"Wulfsteert 6, Eckernförde"
