"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"01-10-2022";"10:45";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"01-10-2022";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"23-10-2022";"10:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"true";"23-10-2022";"11:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"12-11-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg";"false";"12-11-2022";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"20-11-2022";"12:25";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"20-11-2022";"13:10";"Friedrichring 51, Freiburg"
"handball.net";"HC Emmendingen";"true";"03-12-2022";"11:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"03-12-2022";"12:50";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"false";"10-12-2022";"15:15";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Ringsheim";"false";"10-12-2022";"16:00";"Kandelstraße, Gundelfingen"
"handball.net";"SF Eintr. Freiburg";"false";"15-01-2023";"12:20";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"15-01-2023";"13:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"29-01-2023";"11:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"true";"29-01-2023";"12:40";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"05-02-2023";"09:40";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"05-02-2023";"10:25";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"04-03-2023";"10:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"04-03-2023";"11:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HC Emmendingen";"false";"26-03-2023";"14:40";"Steinstraße 2, Emmendingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"26-03-2023";"15:25";"Steinstraße 2, Emmendingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"29-04-2023";"15:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"true";"29-04-2023";"16:50";"Hauptstraße 100, Rheinhausen"
