"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"30-09-2023";"15:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"true";"08-10-2023";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Steißlingen 2";"false";"14-10-2023";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"true";"22-10-2023";"14:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Pfullendorf";"false";"28-10-2023";"14:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Oberer Hegau";"true";"11-11-2023";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"JSG Bodman-Eigeltingen";"false";"19-11-2023";"17:00";"In Neustückern 8,, Bodman"
"handball.net";"JSG Bodman-Eigeltingen";"true";"20-01-2024";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Steißlingen 2";"false";"27-01-2024";"15:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"true";"25-02-2024";"13:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"false";"09-03-2024";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Oberer Hegau";"true";"22-03-2024";"17:50";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"JSG Bodman-Eigeltingen";"false";"14-04-2024";"13:00";"In Neustückern 8,, Bodman"
"handball.net";"HSG Oberer Hegau";"false";"23-04-2024";"18:15";"Jahnstraße 36, Engen"
"handball.net";"TV Pfullendorf";"true";"27-04-2024";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
