"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sobernheim";"true";"16-09-2023";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"TV Nieder-Olm";"false";"24-09-2023";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"15-10-2023";"15:50";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim";"true";"05-11-2023";"12:45";"Mainzer Straße 51, Worms"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"12-11-2023";"11:20";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Bodenheim";"true";"25-11-2023";"15:15";"Mainzer Straße 51, Worms"
"handball.net";"SF Budenheim 2";"false";"02-12-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"09-12-2023";"15:15";"Mainzer Straße 51, Worms"
"handball.net";"MJSG Mainz";"false";"07-01-2024";"15:30";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Sobernheim";"false";"20-01-2024";"14:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"27-01-2024";"16:00";"Mainzer Straße 51, Worms"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"25-02-2024";"11:30";"Mainzer Straße 51, Worms"
"handball.net";"SF Budenheim";"false";"03-03-2024";"12:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"09-03-2024";"16:45";"Mainzer Straße 51, Worms"
"handball.net";"TV Bodenheim";"false";"16-03-2024";"17:05";"Laubenheimer Straße, Bodenheim"
"handball.net";"SF Budenheim 2";"true";"12-04-2024";"18:50";"Mainzer Straße 51, Worms"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"14-04-2024";"11:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Mainz";"true";"20-04-2024";"16:15";"Mainzer Straße 51, Worms"
