"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust IV";"true";"09-09-2023";"16:30";"Wildhüterweg 5, Berlin"
"handball.net";"HG KaL";"false";"16-09-2023";"19:30";"Neue Kantstraße 23/24, Berlin"
"handball.net";"Vorspiel";"true";"07-10-2023";"15:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"false";"22-10-2023";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"19-11-2023";"13:30";"Wildhüterweg 5, Berlin"
"handball.net";"SSC Südwest";"false";"26-11-2023";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"Turnsport 11";"true";"10-12-2023";"15:30";"Wildhüterweg 5, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"21-01-2024";"17:30";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"false";"04-02-2024";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VSG Altglienicke II";"true";"24-02-2024";"15:30";"Wildhüterweg 5, Berlin"
"handball.net";"Vorspiel";"false";"02-03-2024";"14:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"true";"09-03-2024";"15:30";"Wildhüterweg 5, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"17-03-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HG KaL";"true";"23-03-2024";"13:00";"Wildhüterweg 5, Berlin"
"handball.net";"VSG Altglienicke II";"false";"07-04-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SSC Südwest";"true";"13-04-2024";"16:30";"Wildhüterweg 5, Berlin"
"handball.net";"Turnsport 11";"false";"27-04-2024";"16:00";"Koloniestraße 17, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"05-05-2024";"15:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
