"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim 2";"false";"25-09-2022";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim 2";"true";"02-10-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Köngen 2";"false";"08-10-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"15-10-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 3";"true";"23-10-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ermstal 2";"true";"01-11-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"false";"12-11-2022";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"tus Stuttgart 2";"false";"26-11-2022";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"11-12-2022";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Deizisau 2";"true";"18-12-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Kirchheim 2";"true";"22-01-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim 2";"false";"28-01-2023";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Köngen 2";"true";"04-02-2023";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"11-02-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen 3";"false";"04-03-2023";"14:15";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ermstal 2";"false";"12-03-2023";"15:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HB Filderstadt";"true";"26-03-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau 2";"false";"02-04-2023";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"tus Stuttgart 2";"true";"16-04-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"30-04-2023";"12:00";"Mühlstraße 25, Nürtingen"
