"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"false";"22-01-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Lindewitt";"true";"28-01-2023";"13:30";"Hüholz 12, Kappeln"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"04-02-2023";"15:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"HSG Schleswig";"true";"12-02-2023";"12:00";"Hüholz 12, Kappeln"
"handball.net";"TSV Nord Harrislee";"false";"19-02-2023";"14:30";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup 2";"true";"12-03-2023";"11:15";"Hüholz 12, Kappeln"
"handball.net";"TSV Lindewitt";"false";"18-03-2023";"11:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"30-03-2023";"16:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Schleswig";"false";"02-04-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"30-04-2023";"11:00";"Hüholz 12, Kappeln"
