"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"false";"27-08-2023";"14:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"true";"02-09-2023";"14:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck 2";"true";"09-09-2023";"16:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"17-09-2023";"13:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"24-09-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"FC Schalke 04";"true";"28-10-2023";"18:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck 2";"false";"11-11-2023";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"03-12-2023";"13:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"10-12-2023";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Bommern";"false";"17-12-2023";"14:30";"Bommerfelder Ring 113, Witten"
"handball.net";"FC Schalke 04";"false";"01-01-2024";"00:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"true";"01-01-2024";"00:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck 2";"true";"01-01-2024";"00:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"01-01-2024";"00:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"01-01-2024";"00:00";"Halterner Straße 125, Recklinghausen"
