"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"23-09-2023";"18:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TEAM Esslingen 2";"false";"30-09-2023";"15:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Köngen 2";"false";"07-10-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"true";"14-10-2023";"16:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TB Neuffen 2";"false";"21-10-2023";"11:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"28-10-2023";"12:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt";"false";"11-11-2023";"15:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TEAM Esslingen 2";"true";"26-11-2023";"15:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Köngen 2";"true";"03-02-2024";"16:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim";"false";"25-02-2024";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen 2";"true";"02-03-2024";"16:15";"Esslinger Strasse 90, Altbach"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"09-03-2024";"10:00";"Römerstraße 11, Esslingen"
