"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV München";"true";"16-09-2023";"17:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HC Donau/Paar";"false";"23-09-2023";"20:00";"Asamstr. , Ingolstadt"
"handball.net";"SC U´hofen-Germering";"true";"30-09-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HCD Gröbenzell II";"false";"07-10-2023";"14:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"FC Bayern München";"true";"14-10-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Herrsching";"true";"21-10-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HSG Würm-Mitte 22 II";"false";"11-11-2023";"15:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"18-11-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"MTV Pfaffenhofen";"false";"25-11-2023";"18:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"TSV Aichach";"false";"10-12-2023";"15:30";"Ludwigstr. 60, Aichach"
"handball.net";"PSV München";"false";"17-12-2023";"16:30";"Gerastraße 6, München"
"handball.net";"SC U´hofen-Germering";"false";"20-01-2024";"19:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"HCD Gröbenzell II";"true";"28-01-2024";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"FC Bayern München";"false";"03-02-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"HC Donau/Paar";"true";"18-02-2024";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Herrsching";"false";"25-02-2024";"14:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"HSG Würm-Mitte 22 II";"true";"02-03-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"09-03-2024";"17:30";"Jahnstrasse 2a, Biessenhofen "
"handball.net";"MTV Pfaffenhofen";"true";"17-03-2024";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TG Landshut";"false";"23-03-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"TG Landshut";"true";"06-04-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Aichach";"true";"14-04-2024";"16:30";"Gröbenriederstr. 21, Dachau"
