"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V. II";"true";"11-02-2023";"11:00";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"11-02-2023";"14:30";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"11-03-2023";"15:10";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V. II";"false";"11-03-2023";"17:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee II";"false";"18-03-2023";"12:10";"Steinweg 11, Kleinmachnow"
"handball.net";"Märkischer BSV Belzig";"false";"18-03-2023";"13:20";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-03-2023";"11:10";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"25-03-2023";"13:30";"Fichtestraße, Rangsdorf"
"handball.net";"SSV Falkensee II";"true";"30-04-2023";"11:10";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Märkischer BSV Belzig";"true";"30-04-2023";"12:20";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"07-05-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"07-05-2023";"12:20";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"14-05-2023";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"14-05-2023";"13:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
