"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen 3";"true";"17-09-2022";"19:30";"Masurenweg 2, Hechingen"
"handball.net";"HSG Hossingen-Meßstetten 2";"false";"09-10-2022";"17:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"VfH 87 Schwenningen 2";"true";"29-10-2022";"19:30";"Masurenweg 2, Hechingen"
"handball.net";"HSG Baar 3";"true";"13-11-2022";"17:00";"Masurenweg 2, Hechingen"
"handball.net";"TSV Stetten a.k.M.";"true";"03-12-2022";"19:30";"Masurenweg 2, Hechingen"
"handball.net";"TV Spaichingen 3";"false";"15-01-2023";"10:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Hossingen-Meßstetten 2";"true";"04-02-2023";"19:30";"Masurenweg 2, Hechingen"
"handball.net";"HSG Neckartal 2";"false";"05-03-2023";"00:00";"Austraße 12, Oberndorf/Neckar"
"handball.net";"VfH 87 Schwenningen 2";"false";"11-03-2023";"00:00";"Spittelstraße 85, Schwenningen"
"handball.net";"HSG Neckartal 2";"true";"18-03-2023";"19:30";"Masurenweg 2, Hechingen"
"handball.net";"HSG Baar 3";"false";"25-03-2023";"00:00";"Hangenstraße 56, Trossingen"
"handball.net";"TSV Stetten a.k.M.";"false";"01-04-2023";"18:00";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"TV Aixheim 3";"false";"22-04-2023";"15:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Aixheim 3";"true";"29-04-2023";"19:30";"Masurenweg 2, Hechingen"
