"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Findorff";"false";"05-11-2023";"11:30";"Nürnberger Straße 64, Bremen"
"handball.net";"TS Woltmershausen";"true";"11-11-2023";"10:45";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"false";"03-12-2023";"14:45";"Waldweg 2, Schwanewede"
"handball.net";"HSG Vegesack/Hammersbeck";"true";"09-12-2023";"11:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Findorff";"true";"21-01-2024";"09:30";"Bunnsackerweg 2, Bremen"
"handball.net";"TS Woltmershausen";"false";"27-01-2024";"12:00";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG Schwanewede/Nk. III";"true";"10-02-2024";"12:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"true";"18-02-2024";"12:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Vegesack/Hammersbeck";"false";"25-02-2024";"15:40";"Lerchenstrasse 86, Bremen"
"handball.net";"HSG Schwanewede/Nk. III";"false";"03-03-2024";"10:00";"Waldweg 2, Schwanewede"
