"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Germania Großsachsen 3";"false";"13-11-2021";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Neckargemünd";"true";"20-11-2021";"16:30";"Waldstraße 1, Hockenheim"
"handball.net";"TV Brühl";"false";"28-11-2021";"18:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV HD-Wieblingen 2";"false";"23-01-2022";"18:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Germania Großsachsen 3";"true";"29-01-2022";"16:30";"Waldstraße 1, Hockenheim"
"handball.net";"TV Neckargemünd";"false";"05-02-2022";"18:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"TV Brühl";"true";"12-02-2022";"16:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSG Ketsch";"false";"12-03-2022";"15:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Ketsch";"true";"31-03-2022";"20:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV HD-Wieblingen 2";"true";"02-04-2022";"19:00";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Handschuhsheim 2";"false";"09-04-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Handschuhsheim 2";"true";"23-04-2022";"00:00";"Waldstraße 1, Hockenheim"
