"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Lauchhammer 1958";"false";"25-02-2024";"11:00";"Kaltenborner Straße 207, Guben"
"handball.net";"TSV Germania Massen";"true";"25-02-2024";"13:00";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Herzberg";"true";"09-03-2024";"13:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Herzberg II";"false";"09-03-2024";"14:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HC Spreewald II";"true";"16-03-2024";"10:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Chemie Guben 1990";"false";"16-03-2024";"12:30";"Finsterwalder Straße 12, Massen"
"handball.net";"HSV Lauchhammer 1958";"true";"14-04-2024";"11:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSV Germania Massen";"false";"14-04-2024";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Herzberg II";"true";"21-04-2024";"10:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Spreewald II";"false";"21-04-2024";"11:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Chemie Guben 1990";"true";"04-05-2024";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"false";"04-05-2024";"12:30";"Tuchmacher Straße 24, Finsterwalde"
