"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden";"true";"17-09-2023";"11:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG wD Hainhausen/Obertshausen-Heusenstamm";"false";"01-10-2023";"13:15";"Badstraße 13 a, Obertshausen"
"handball.net";"JSG Buchberg ";"true";"08-10-2023";"10:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGwD Preagberg Klein-Auheim";"true";"15-10-2023";"13:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Offenbach-Bürgel";"false";"04-11-2023";"16:45";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Rodgau/N.-Roden";"false";"19-11-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG wD Hainhausen/Obertshausen-Heusenstamm";"true";"26-11-2023";"13:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Buchberg ";"false";"16-12-2023";"14:00";"Ringstraße 55, Langenselbold"
"handball.net";"JSGwD Preagberg Klein-Auheim";"false";"21-01-2024";"14:00";"Fasaneriestraße 21, Hanau"
"handball.net";"TSG Offenbach-Bürgel";"true";"04-02-2024";"14:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"true";"18-02-2024";"13:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG wD Hainhausen/Obertshausen-Heusenstamm";"false";"25-02-2024";"11:00";"Am Sportfeld, Rodgau"
"handball.net";"JSG Buchberg ";"true";"03-03-2024";"11:40";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGwD Preagberg Klein-Auheim";"true";"09-03-2024";"14:45";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Offenbach-Bürgel";"false";"16-03-2024";"16:30";"Mainzer Ring 150, Offenbach"
