"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schaumburg-Nord";"true";"25-09-2022";"11:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SV Alfeld";"true";"25-09-2022";"12:20";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TV E. Sehnde";"true";"06-11-2022";"09:55";"Langes Feld 1, Diekholzen"
"handball.net";"SG Misburg";"false";"06-11-2022";"10:25";"Langes Feld 1, Diekholzen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"06-11-2022";"11:45";"Langes Feld 1, Diekholzen"
"handball.net";"JSG GIW Meerhandball II";"true";"21-01-2023";"10:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"Garbsener SC";"true";"21-01-2023";"11:20";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TV E. Sehnde";"false";"21-01-2023";"12:15";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"Hannoverscher SC";"false";"18-02-2023";"14:45";"Langes Feld 1, Diekholzen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"18-02-2023";"15:30";"Langes Feld 1, Diekholzen"
"handball.net";"HSG Laatzen-Rethen";"false";"19-03-2023";"10:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"HSG Hannover-West";"true";"19-03-2023";"10:45";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"JSG GIW Meerhandball";"true";"30-04-2023";"12:00";"Sültstraße 27, Emmerthal"
"handball.net";"JSG Weserbergland II";"false";"30-04-2023";"13:20";"Sültstraße 27, Emmerthal"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"30-04-2023";"14:15";"Sültstraße 27, Emmerthal"
"handball.net";"Garbsener SC";"false";"06-05-2023";"10:25";"Langes Feld 1, Diekholzen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"06-05-2023";"11:20";"Langes Feld 1, Diekholzen"
"handball.net";"TV Eintracht Algermissen";"false";"06-05-2023";"11:50";"Langes Feld 1, Diekholzen"
