"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hannover-Burgdorf";"false";"01-09-2022";"19:05";""
"handball.net";"THW Kiel";"true";"07-09-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"15-09-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"18-09-2022";"16:05";""
"handball.net";"HC Erlangen";"true";"22-09-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"25-09-2022";"16:05";""
"handball.net";"VfL Gummersbach";"false";"09-10-2022";"16:05";""
"handball.net";"Füchse Berlin";"true";"23-10-2022";"16:05";""
"handball.net";"SC Magdeburg";"false";"30-10-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"06-11-2022";"16:05";""
"handball.net";"HSG Wetzlar";"false";"10-11-2022";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"13-11-2022";"18:15";""
"handball.net";"TVB Stuttgart";"false";"20-11-2022";"18:00";""
"handball.net";"MT Melsungen";"true";"24-11-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"04-12-2022";"16:05";""
"handball.net";"GWD Minden";"false";"10-12-2022";"18:00";""
"handball.net";"Bergischer HC";"true";"18-12-2022";"19:00";""
"handball.net";"Füchse Berlin";"false";"27-12-2022";"19:05";""
"handball.net";"MT Melsungen";"false";"16-02-2023";"19:00";""
"handball.net";"SC Magdeburg";"true";"26-02-2023";"16:05";""
"handball.net";"THW Kiel";"false";"05-03-2023";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"16-03-2023";"19:05";""
"handball.net";"HC Erlangen";"false";"23-03-2023";"19:05";""
"handball.net";"VfL Gummersbach";"true";"30-03-2023";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"02-04-2023";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"06-04-2023";"19:05";""
"handball.net";"TVB Stuttgart";"true";"20-04-2023";"19:05";""
"handball.net";"Bergischer HC";"false";"04-05-2023";"19:05";""
"handball.net";"GWD Minden";"true";"07-05-2023";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"11-05-2023";"19:05";""
"handball.net";"HSG Wetzlar";"true";"18-05-2023";"19:05";""
"handball.net";"HSV Hamburg";"false";"01-06-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"07-06-2023";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"11-06-2023";"15:30";""
