"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"true";"08-10-2023";"17:30";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen";"false";"13-10-2023";"19:00";"Dammstraße 1, Esslingen"
"handball.net";"SG Untere Fils";"true";"21-10-2023";"18:15";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"false";"28-10-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ermstal";"true";"12-11-2023";"17:30";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen";"true";"18-11-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen";"false";"10-12-2023";"15:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Ermstal";"false";"16-12-2023";"15:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Wolfschlugen";"false";"04-02-2024";"18:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"true";"25-02-2024";"17:30";"Römerstraße 11, Esslingen"
"handball.net";"SG Untere Fils";"false";"03-03-2024";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"true";"09-03-2024";"14:45";"Römerstraße 11, Esslingen"
