"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Losheim";"false";"25-09-2022";"16:30";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"01-10-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"USC Saar";"false";"09-10-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"22-10-2022";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Brotdorf 2";"true";"05-11-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC St. Johann";"false";"12-11-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 3";"true";"07-01-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TuS Elm-Sprengen 2";"true";"14-01-2023";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"21-01-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC Perl";"true";"28-01-2023";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Saarlouis 3";"false";"04-02-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TV Losheim";"true";"11-02-2023";"20:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"26-02-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"04-03-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"11-03-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Brotdorf 2";"false";"01-04-2023";"20:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"22-04-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC Perl";"false";"29-04-2023";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen 2";"false";"14-05-2023";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"21-05-2023";"18:00";"Mertnerstraße, Überherrn"
