"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Großburgwedel";"true";"10-09-2023";"14:00";"Kastendamm, Garbsen "
"handball.net";"Mellendorfer TV";"false";"08-10-2023";"14:40";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TKJ Sarstedt";"true";"05-11-2023";"16:00";"Kastendamm, Garbsen"
"handball.net";"Lehrter SV";"false";"12-11-2023";"12:00";"Schlesische Straße, Lehrte"
"handball.net";"HSG Schaumburg-Nord";"false";"15-11-2023";"20:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TV E. Sehnde";"true";"26-11-2023";"17:00";"Kastendamm, Garbsen "
"handball.net";"HSG Hannover-West";"true";"03-12-2023";"15:30";"Kastendamm, Garbsen "
"handball.net";"SG Rodenberg";"true";"17-12-2023";"17:00";"Kastendamm, Garbsen "
"handball.net";"SG Rodenberg";"false";"11-02-2024";"11:00";"Im Jagdgarten 1, Rodenberg"
"handball.net";"Mellendorfer TV";"true";"18-02-2024";"11:30";"Kastendamm, Garbsen "
"handball.net";"TS Großburgwedel";"false";"24-02-2024";"16:00";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"TKJ Sarstedt";"false";"03-03-2024";"16:00";"Wellweg, Sarstedt"
"handball.net";"HSG Schaumburg-Nord";"true";"07-03-2024";"18:45";"Kastendamm, Garbsen "
"handball.net";"Lehrter SV";"true";"10-03-2024";"17:00";"Kastendamm, Garbsen "
"handball.net";"TV E. Sehnde";"false";"06-04-2024";"16:00";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Hannover-West";"false";"13-04-2024";"17:30";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
