"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913";"true";"24-09-2023";"11:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HC Wernau";"false";"14-10-2023";"11:15";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen";"true";"22-10-2023";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Köngen 2";"false";"12-11-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils 2";"true";"19-11-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Weilheim 2";"true";"02-12-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Altbach";"false";"09-12-2023";"12:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Köngen 2";"true";"16-12-2023";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"false";"20-01-2024";"13:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Weilheim 2";"false";"27-01-2024";"10:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Wernau";"true";"25-02-2024";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen";"false";"03-03-2024";"13:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Altbach";"true";"10-03-2024";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils 2";"false";"16-03-2024";"12:45";"Karlstraße, Reichenbach"
