"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"true";"17-10-2021";"18:00";"Parkstraße 5, Wiesloch"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"23-10-2021";"17:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"14-11-2021";"14:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"20-11-2021";"15:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"11-12-2021";"00:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"19-12-2021";"17:30";"Parkstraße 5, Wiesloch"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"23-01-2022";"16:45";"Parkstraße 5, Wiesloch"
"handball.net";"TSV HD-Wieblingen";"true";"23-02-2022";"19:00";"Parkstraße 5, Wiesloch"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"09-03-2022";"19:00";"Breslauer Straße 40, Weinheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"13-03-2022";"00:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"19-03-2022";"00:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV HD-Wieblingen";"false";"27-03-2022";"11:00";"Hinterer Entenpfuhl 10, Heidelberg"
