"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"true";"24-09-2022";"15:30";"Gothaer Straße, Nessetal"
"handball.net";"HV 90 Artern ";"false";"09-10-2022";"13:30";"Bergstr. 9d, Roßleben-Wiehe"
"handball.net";"Schlotheimer SV 1887 ";"false";"06-11-2022";"14:00";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"SV Glückauf Bleicherode ";"true";"12-11-2022";"16:00";"Gothaer Straße, Nessetal"
"handball.net";"Nordhäuser SV ";"false";"17-12-2022";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"14-01-2023";"15:30";"Gothaer Straße, Nessetal"
"handball.net";"HSG Ilm-Kreis";"true";"21-01-2023";"16:00";"Gothaer Straße, Nessetal"
"handball.net";"HV 90 Artern ";"true";"25-02-2023";"15:30";"Gothaer Straße, Nessetal"
"handball.net";"HSG Ilm-Kreis";"false";"05-03-2023";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"false";"11-03-2023";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Schlotheimer SV 1887 ";"true";"18-03-2023";"16:00";"Gothaer Straße, Nessetal"
"handball.net";"SV Glückauf Bleicherode ";"false";"26-03-2023";"13:00";"Gartenstraße 78, Bleicherode"
"handball.net";"Nordhäuser SV ";"true";"29-04-2023";"16:00";"Gothaer Straße, Nessetal"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"06-05-2023";"15:00";"Am Sportpark 1, Eisenach"
