"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Elze";"false";"11-09-2022";"14:45";"Sehlder Straße 20, Elze / Leine"
"handball.net";"JSG Solling";"true";"17-09-2022";"13:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"DJK BW Hildesheim";"false";"02-10-2022";"11:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SG Börde Handball";"true";"13-11-2022";"11:30";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"MTV Elze";"true";"15-01-2023";"10:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"JSG Solling";"false";"22-01-2023";"10:30";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"DJK BW Hildesheim";"true";"10-02-2023";"17:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"05-03-2023";"09:30";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"11-03-2023";"11:30";"Am Bahnhof, Gronau / Leine"
"handball.net";"SG Börde Handball";"false";"24-03-2023";"17:30";"Zuckerfabrik  , Schellerten"
