"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Börde Handball III";"true";"18-09-2022";"18:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MSG HaBa HAIE Harsum/Algermissen";"false";"25-09-2022";"17:00";"Haseder Weg 2, Harsum"
"handball.net";"SV E Bad Salzdetfurth";"true";"02-10-2022";"18:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"09-10-2022";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TUSPO Lamspringe";"false";"05-11-2022";"17:00";"Heberweg 9, Lamspringe"
"handball.net";"TuS GW Himmelsthür III";"false";"13-11-2022";"16:15";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"MTV Elze";"true";"11-12-2022";"18:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TUSPO Lamspringe";"true";"15-01-2023";"14:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SG Börde Handball III";"false";"21-01-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"MSG HaBa HAIE Harsum/Algermissen";"true";"12-02-2023";"11:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Laatzen-Rethen";"false";"26-02-2023";"17:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"04-03-2023";"19:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"TuS GW Himmelsthür III";"true";"12-03-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SV E Bad Salzdetfurth";"false";"16-03-2023";"19:30";"Birkenweg,  Bad Salzdetfurth"
"handball.net";"HSG Laatzen-Rethen";"true";"23-04-2023";"18:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Elze";"false";"29-04-2023";"19:30";"Sehlder Straße 20, Elze / Leine"
