"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"24-09-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"30-09-2023";"16:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"ASG WaSa 2";"false";"03-10-2023";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"07-10-2023";"10:15";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"12-11-2023";"13:15";"Pommernstraße 106, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"03-12-2023";"17:30";"Ahornstraße 70, Heddesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"15-12-2023";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"20-01-2024";"16:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"ASG WaSa 2";"false";"28-01-2024";"11:00";"Jahnstraße 1, Sandhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"04-02-2024";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG WaSa 2";"true";"03-03-2024";"15:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"17-03-2024";"10:00";"Pommernstraße 106, Mannheim"
