"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oberriexingen 1900";"true";"17-09-2022";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Asperg 2";"false";"15-10-2022";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 3";"true";"23-10-2022";"14:15";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz 2";"false";"30-10-2022";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSF Ditzingen 2";"false";"12-11-2022";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 3";"true";"19-11-2022";"17:45";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Oberriexingen 1900";"true";"04-12-2022";"00:00";"Jahnstraße, Oppenweiler"
"handball.net";"TSF Ditzingen 2";"false";"11-12-2022";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg 2";"false";"05-02-2023";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg 2";"true";"11-02-2023";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz 2";"true";"11-03-2023";"13:15";"Jahnstraße, Oppenweiler"
"handball.net";"TSF Ditzingen 2";"true";"26-03-2023";"18:45";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 3";"false";"01-04-2023";"15:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Oberriexingen 1900";"false";"22-04-2023";"16:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"false";"29-04-2023";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
