"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Halden-Herbeck";"true";"03-09-2022";"15:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"TG Voerde 2";"false";"24-09-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel";"true";"22-10-2022";"15:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Herdecke/Ende 2";"false";"30-10-2022";"13:00";"Bleichstein, Herdecke"
"handball.net";"HSG ECD Hagen 2";"false";"05-11-2022";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"Selbecker Turnerschaft 2";"true";"26-11-2022";"15:15";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen";"false";"03-12-2022";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"CVJM Gevelsberg";"false";"15-01-2023";"14:30";"Am Hofe 10, Gevelsberg"
"handball.net";"SG TuRa Halden-Herbeck";"false";"21-01-2023";"18:00";"Am Bügel 20, Hagen"
"handball.net";"TG Voerde 2";"true";"25-02-2023";"15:15";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Wetter/Grundschöttel";"false";"04-03-2023";"19:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG Herdecke/Ende 2";"true";"18-03-2023";"15:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen 2";"true";"25-03-2023";"15:15";"Am Volmewehr, Hagen-Dahl"
"handball.net";"Selbecker Turnerschaft 2";"false";"02-04-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"22-04-2023";"15:15";"Am Volmewehr, Hagen-Dahl"
"handball.net";"CVJM Gevelsberg";"true";"06-05-2023";"15:15";"Am Volmewehr, Hagen-Dahl"
