"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"wJSG Bieber/Heuchelheim";"false";"16-09-2023";"14:30";"Schwimmbadstraße 6, Heuchelheim"
"handball.net";"HSG Butzbach";"true";"24-09-2023";"10:30";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"TV Hüttenberg";"false";"01-10-2023";"10:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Hungen/Lich";"true";"08-10-2023";"12:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TG Friedberg";"true";"15-10-2023";"10:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Kirchhain/Neustadt";"false";"04-11-2023";"12:25";"Am Hallenbad, Kirchhain"
"handball.net";"HSG Linden";"true";"12-11-2023";"11:00";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"HSG Kleenh.-Langg.";"false";"18-11-2023";"13:00";"Lochermühlsweg 30 A, Langgöns"
"handball.net";"HSG Wettenberg";"true";"03-12-2023";"12:30";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"wJSG Bieber/Heuchelheim";"true";"10-12-2023";"13:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Butzbach";"false";"16-12-2023";"16:30";"Frankenstraße 24, Butzbach"
"handball.net";"TV Hüttenberg";"true";"21-01-2024";"10:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Hungen/Lich";"false";"31-01-2024";"17:30";"Kirchhofsgasse 24, Lich"
"handball.net";"TG Friedberg";"false";"04-02-2024";"13:45";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Kirchhain/Neustadt";"true";"18-02-2024";"10:30";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Linden";"false";"25-02-2024";"15:30";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Kleenh.-Langg.";"true";"03-03-2024";"11:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Wettenberg";"false";"16-03-2024";"16:15";"Schaal 60, Wettenberg"
