"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Mörfelden /Walldorf II";"true";"18-09-2022";"13:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"24-09-2022";"13:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TGB Darmstadt";"false";"16-10-2022";"12:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn II";"true";"13-11-2022";"11:30";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"20-11-2022";"13:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TuS Griesheim II";"false";"27-11-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Erfelden";"true";"04-12-2022";"11:30";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TG Biblis";"false";"10-12-2022";"13:15";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Lorsch/Einhausen";"false";"22-01-2023";"10:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TG Eberstadt III";"true";"29-01-2023";"13:30";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TV Seeheim";"false";"12-02-2023";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"05-03-2023";"11:30";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"26-03-2023";"11:30";"Dieselstraße 7, Ober-Ramstadt"
