"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TKJ Sarstedt";"true";"11-10-2022";"20:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Laatzen-Rethen";"false";"29-10-2022";"16:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"Lehrter SV";"false";"12-11-2022";"14:20";"Schlesische Straße, Lehrte"
"handball.net";"DJK BW Hildesheim II";"false";"19-11-2022";"20:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TSV Friesen Hänigsen";"false";"26-11-2022";"18:00";"Moorgartenweg, Uetze"
"handball.net";"SG Immensen/Lehrte-Ost";"true";"10-12-2022";"17:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Laatzen-Rethen";"true";"14-01-2023";"14:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"TKJ Sarstedt";"false";"22-01-2023";"16:00";"Wellweg, Sarstedt"
"handball.net";"TV E. Sehnde";"false";"26-02-2023";"16:30";"Chausseestraße 12, Sehnde"
"handball.net";"TSV Friesen Hänigsen";"true";"04-03-2023";"15:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"Lehrter SV";"true";"11-03-2023";"16:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"DJK BW Hildesheim II";"true";"15-04-2023";"16:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"TV E. Sehnde";"true";"22-04-2023";"16:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"SG Immensen/Lehrte-Ost";"false";"29-04-2023";"16:00";"Am Fleith 20, Lehrte"
