"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau";"false";"24-09-2022";"15:45";"Stadionweg 14, Wernau"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"01-10-2022";"15:15";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Weilheim";"true";"15-10-2022";"13:15";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"23-10-2022";"14:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TB Neuffen 2";"false";"26-11-2022";"11:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"03-12-2022";"00:00";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"22-01-2023";"14:30";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Weilheim";"false";"12-02-2023";"13:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen 2";"true";"04-03-2023";"13:45";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TB Neuffen 2";"true";"26-03-2023";"15:15";"Seestraße 25, Filderstadt-Sielmingen"
