"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"12-11-2022";"13:00";"An der Sporthalle, Hermsdorf"
"handball.net";"LSV Ziegelheim";"false";"26-11-2022";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Saalfeld/Könitz II";"false";"10-12-2022";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Eisenberg";"true";"17-12-2022";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"TSV Eisenberg";"false";"28-01-2023";"15:00";"Schillerstraße 1, Eisenberg"
"handball.net";"HSG Oppurg/Krölpa";"true";"25-02-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"05-03-2023";"14:00";"Lindenallee 1, Großschwabhausen"
"handball.net";"HBV Jena 90 II";"false";"12-03-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"LSV Ziegelheim";"true";"18-03-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Aufbau Altenburg II";"true";"26-03-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Saalfeld/Könitz II";"true";"23-04-2023";"12:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HBV Jena 90 II";"true";"07-05-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Aufbau Altenburg II";"false";"13-05-2023";"15:00";"Platanenstraße 4, Altenburg"
