"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"false";"15-01-2023";"11:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"true";"22-01-2023";"09:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schafflund/Medelby";"false";"29-01-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"19-02-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"true";"26-02-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee";"false";"05-03-2023";"13:45";"Holmberg 20, Harrislee"
"handball.net";"HC Treia/Jübek";"false";"11-03-2023";"14:30";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"true";"12-03-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"false";"18-03-2023";"14:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek";"true";"26-03-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
