"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV RW Niebüll";"true";"28-09-2022";"17:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Bredstedter TSV";"false";"05-11-2022";"14:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Mildstedt";"true";"12-11-2022";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Westerland";"true";"19-11-2022";"12:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"26-11-2022";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG SZOWW";"false";"11-12-2022";"13:00";"Torenstoff, Ostenfeld"
"handball.net";"HSG SZOWW";"true";"21-01-2023";"12:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Bredstedter TSV";"true";"12-02-2023";"12:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV RW Niebüll";"false";"19-02-2023";"10:30";"Tondernstraße 33, Niebüll"
"handball.net";"TSV Mildstedt";"false";"26-02-2023";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Westerland";"false";"11-03-2023";"13:30";""
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"25-03-2023";"14:00";"Dorfstraße 256, Risum-Lindholm"
