"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSV Zittau";"true";"09-09-2023";"11:15";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Stahl Rietschen";"false";"16-09-2023";"12:15";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"true";"21-10-2023";"11:16";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland II";"false";"29-10-2023";"14:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"04-11-2023";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Görlitzer HC III";"false";"11-11-2023";"13:00";"Kummerau 6, Görlitz"
"handball.net";"Radeberger SV";"true";"25-11-2023";"14:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"TBSV Neugersdorf";"false";"03-12-2023";"13:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Laubusch";"true";"09-12-2023";"10:00";"Nordstraße 5, Königswartha"
"handball.net";"Stahl Rietschen";"true";"20-01-2024";"11:15";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Radeberger SV";"false";"27-01-2024";"10:45";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"03-02-2024";"10:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"OSV Zittau";"false";"10-02-2024";"12:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Cunewalde/Sohland II";"true";"02-03-2024";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HVH Kamenz";"false";"09-03-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"Görlitzer HC III";"true";"12-04-2024";"16:00";"Nordstraße 5, Königswartha"
"handball.net";"TBSV Neugersdorf";"true";"20-04-2024";"11:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SV Laubusch";"false";"27-04-2024";"13:00";"Albert-Schweitzer-Straße 1, Bernsdorf"
