"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Paderborn 3";"false";"04-09-2022";"16:45";"Bielefelder Straße, Sennelager"
"handball.net";"TuS Brake/Lippe 2";"false";"17-09-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Blomberg-Lippe 2";"false";"22-10-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"FC Stukenbrock 3";"false";"06-11-2022";"15:00";"Am Hallenbad, Stukenbrock"
"handball.net";"SG Handball Paderborn 3";"true";"12-11-2022";"15:00";"Ostpreußenstraße, Steinheim"
"handball.net";"TuS 1919 Müssen-Billinghausen 4";"true";"04-12-2022";"16:00";"Ostpreußenstraße, Steinheim"
"handball.net";"TuS Brake/Lippe 2";"true";"11-12-2022";"17:00";"Ostpreußenstraße, Steinheim"
"handball.net";"FC Stukenbrock 3";"true";"04-02-2023";"15:00";"Ostpreußenstraße, Steinheim"
"handball.net";"SG Handball Paderborn 3";"false";"12-02-2023";"15:45";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 4";"false";"26-02-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"TuS Brake/Lippe 2";"false";"11-03-2023";"15:15";"Güldene Mine 1, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen 4";"false";"18-03-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 2";"false";"25-03-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Blomberg-Lippe 2";"true";"22-04-2023";"15:00";"Ostpreußenstraße, Steinheim"
"handball.net";"FC Stukenbrock 3";"false";"29-04-2023";"15:00";"Am Hallenbad, Stukenbrock"
