"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"true";"24-09-2022";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Wiesloch";"false";"28-09-2022";"18:30";"Parkstraße 5, Wiesloch"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"08-10-2022";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"false";"19-11-2022";"13:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Horan";"true";"26-11-2022";"18:15";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Wiesloch";"true";"15-01-2023";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"31-01-2023";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"05-02-2023";"15:00";"Alsenweg, Mannheim"
"handball.net";"TSG Eintracht Plankstadt";"false";"11-02-2023";"12:15";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Nußloch";"true";"04-03-2023";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"07-03-2023";"17:30";"Goethestraße, Schwetzingen"
"handball.net";"SG Horan";"false";"26-03-2023";"15:00";"Waldstraße 1, Hockenheim"
