"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"03-12-2022";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"Füchse Berlin Reinickendorf";"false";"10-12-2022";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC DHfK Leipzig";"false";"18-12-2022";"16:00";", Leipzig"
"handball.net";"HC Empor Rostock";"true";"08-01-2023";"15:00";"Kanalstr. 30, Solingen"
"handball.net";"TSV Bayer Dormagen";"true";"15-01-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"HC Erlangen";"false";"21-01-2023";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"JSG Balingen-Weilstetten";"true";"29-01-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"05-02-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"SC DHfK Leipzig";"true";"26-02-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"Füchse Berlin Reinickendorf";"true";"05-03-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"HC Empor Rostock";"false";"12-03-2023";"16:30";"Marieneher Str. 4, Rostock"
"handball.net";"TSV Bayer Dormagen";"false";"18-03-2023";"17:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HC Erlangen";"true";"26-03-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"JSG Balingen-Weilstetten";"false";"01-04-2023";"17:00";"Auf Stetten 1, Balingen"
