"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vaterstetten II";"false";"07-10-2023";"19:00";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"TSV Trudering II";"true";"15-10-2023";"17:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SV Bruckmühl II";"false";"22-10-2023";"14:30";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"TSV EBE Forst United II";"false";"29-10-2023";"19:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HT München IV";"true";"11-11-2023";"16:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Sauerlach II";"false";"19-11-2023";"14:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"HSG B-one II";"true";"17-12-2023";"19:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Vaterstetten II";"true";"21-01-2024";"18:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SV Bruckmühl II";"true";"03-02-2024";"18:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HT München IV";"false";"24-02-2024";"12:15";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Sauerlach II";"true";"02-03-2024";"18:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Trudering II";"false";"04-03-2024";"20:30";"Friedenspromenade 64, München"
"handball.net";"HSG B-one II";"false";"10-03-2024";"19:30";"Zwergerstraße 26, Neubiberg"
"handball.net";"TSV EBE Forst United II";"true";"16-03-2024";"18:30";"Heimstettner Str. 3, Kirchheim"
