"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"01-10-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Bernauer Bären";"false";"07-10-2023";"15:00";"Oranienburger Straße 1, Bernau"
"handball.net";"HSV Frankfurt (Oder)";"true";"15-10-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Oranienburger HC";"false";"04-11-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Grünheider SV";"true";"11-11-2023";"13:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Motor Hennigsdorf";"false";"19-11-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"1. VfL Potsdam II";"true";"26-11-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Lausitzer HC Cottbus II";"false";"01-12-2023";"17:45";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"10-12-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee";"true";"07-01-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Lausitzer HC Cottbus II";"true";"21-01-2024";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"27-01-2024";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"17-02-2024";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"18-02-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Bernauer Bären";"true";"25-02-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Frankfurt (Oder)";"false";"03-03-2024";"14:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"16-03-2024";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"1. VfL Potsdam II";"false";"13-04-2024";"14:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Oranienburger HC";"true";"17-04-2024";"19:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"20-04-2024";"11:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Motor Hennigsdorf";"true";"28-04-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SSV Falkensee";"false";"04-05-2024";"12:00";"Scharenbergstraße 15, Falkensee"
