"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CVJM Gevelsberg";"true";"02-09-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"TV Hasperbach";"false";"10-09-2023";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"16-09-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"false";"22-10-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"VfL Eintracht Hagen 5";"true";"28-10-2023";"17:30";"Am Bügel 20, Hagen"
"handball.net";"TG Voerde 2";"false";"05-11-2023";"13:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft 2";"true";"18-11-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"TG RE Schwelm 2";"false";"03-12-2023";"14:00";"Milsper Straße 35, Schwelm"
"handball.net";"HSG ECD Hagen";"false";"09-12-2023";"20:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"16-12-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"27-01-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"CVJM Gevelsberg";"false";"04-02-2024";"14:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"17-02-2024";"17:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TV Hasperbach";"true";"24-02-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"TG RE Schwelm 2";"true";"02-03-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"true";"09-03-2024";"17:30";"Am Bügel 20, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"false";"16-03-2024";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"23-03-2024";"16:00";"Am Bügel 20, Hagen"
"handball.net";"TG Voerde 2";"true";"13-04-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"Selbecker Turnerschaft 2";"false";"21-04-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"27-04-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"false";"04-05-2024";"17:30";"H.-v.-Fallersleben-Straße 28, Wetter"
