"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Elbflorenz 2006";"false";"10-09-2021";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"18-09-2021";"19:00";""
"handball.net";"SG BBM Bietigheim";"false";"24-09-2021";"19:00";""
"handball.net";"TuS Ferndorf";"true";"02-10-2021";"19:00";""
"handball.net";"Wölfe Würzburg";"false";"10-10-2021";"17:00";""
"handball.net";"VfL Gummersbach";"true";"17-10-2021";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"22-10-2021";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"27-10-2021";"19:30";""
"handball.net";"ThSV Eisenach";"false";"30-10-2021";"19:30";""
"handball.net";"TV Großwallstadt";"true";"13-11-2021";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"17-11-2021";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"20-11-2021";"19:25";""
"handball.net";"TSV Bayer Dormagen";"false";"26-11-2021";"19:30";""
"handball.net";"HC Empor Rostock";"true";"01-12-2021";"19:30";""
"handball.net";"TuSEM Essen";"false";"05-12-2021";"17:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"12-12-2021";"17:00";""
"handball.net";"ASV Hamm-Westfalen";"false";"18-12-2021";"19:15";""
"handball.net";"EHV Aue";"true";"23-12-2021";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"26-12-2021";"16:00";""
"handball.net";"HSC 2000 Coburg";"false";"05-02-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"12-02-2022";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"16-02-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"19-02-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"23-02-2022";"19:30";""
"handball.net";"TuS Ferndorf";"false";"26-02-2022";"19:00";""
"handball.net";"Wölfe Würzburg";"true";"05-03-2022";"19:00";""
"handball.net";"VfL Gummersbach";"false";"11-03-2022";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"26-03-2022";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"30-03-2022";"19:30";""
"handball.net";"ThSV Eisenach";"true";"03-04-2022";"17:00";""
"handball.net";"TV Großwallstadt";"false";"09-04-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"22-04-2022";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"30-04-2022";"19:00";""
"handball.net";"HC Empor Rostock";"false";"06-05-2022";"19:00";""
"handball.net";"TuSEM Essen";"true";"14-05-2022";"19:00";""
"handball.net";"TV Großwallstadt";"false";"18-05-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"21-05-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"25-05-2022";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"true";"28-05-2022";"19:00";""
"handball.net";"EHV Aue";"false";"03-06-2022";"19:00";""
"handball.net";"Eulen Ludwigshafen";"true";"11-06-2022";"18:00";""
