"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"16-09-2023";"13:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Trebur";"true";"24-09-2023";"12:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen II";"false";"01-10-2023";"13:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TG Eberstadt II";"true";"15-10-2023";"11:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Lampertheim";"true";"05-11-2023";"11:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rü/Bau/Kö II";"false";"12-11-2023";"14:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TSV Pfungstadt II";"true";"18-11-2023";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"03-12-2023";"11:30";"Forststraße 22, Weiterstadt"
"handball.net";"TV Trebur";"false";"10-12-2023";"11:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Langen II";"true";"27-01-2024";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"TG Eberstadt II";"false";"03-02-2024";"12:15";"Kasinostraße 42, Darmstadt"
"handball.net";"TV Lampertheim";"false";"24-02-2024";"15:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"HSG Rü/Bau/Kö II";"true";"02-03-2024";"14:30";"Forststraße 22, Weiterstadt"
"handball.net";"TSV Pfungstadt II";"false";"09-03-2024";"16:00";"Mühlstraße, Pfungstadt"
