"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"02-09-2023";"14:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Störtal Hummeln 2";"false";"10-09-2023";"13:10";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"16-09-2023";"16:30";"Hafenstraße 12, Marne"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"23-09-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Erfde-Pahlhude-Tellingstedt 2";"false";"07-10-2023";"17:00";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Weddingstedt 2";"true";"04-11-2023";"15:00";"Hafenstraße 12, Marne"
"handball.net";"TuRa Meldorf";"false";"11-11-2023";"19:00";"Büttelsweg 2, Meldorf"
"handball.net";"SG Dithmarschen Süd 2";"true";"02-12-2023";"15:30";"Hafenstraße 12, Marne"
"handball.net";"TSV Wacken";"false";"10-12-2023";"16:00";"Bokelrehmer Straße 51, Wacken"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"16-12-2023";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"10-02-2024";"15:00";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd 3";"true";"16-02-2024";"18:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Störtal Hummeln 2";"true";"24-02-2024";"19:00";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"HSG Erfde-Pahlhude-Tellingstedt 2";"true";"03-03-2024";"15:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"07-03-2024";"21:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt 2";"false";"09-03-2024";"17:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"true";"16-03-2024";"15:00";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd 3";"false";"23-03-2024";"17:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"SG Dithmarschen Süd 2";"false";"27-04-2024";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Wacken";"true";"04-05-2024";"16:00";"Hafenstraße 12, Marne"
