"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"17-09-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"TG Eberstadt II";"true";"16-10-2022";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Bensh./Auerb. II";"false";"06-11-2022";"14:00";"Dammstraße 119, Bensheim"
"handball.net";"HSG Rü/Bau/Kö";"true";"13-11-2022";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"JSG Mörfelden/Walldorf";"true";"20-11-2022";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"JSG Lorsch/Einhausen";"false";"26-11-2022";"15:00";"Platanenstraße, Lorsch"
"handball.net";"TG Eberstadt II";"false";"21-01-2023";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"true";"29-01-2023";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Rü/Bau/Kö";"false";"04-02-2023";"17:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSG Mörfelden/Walldorf";"false";"12-02-2023";"13:30";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"JSG Lorsch/Einhausen";"true";"26-02-2023";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"12-03-2023";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
